Receipt,"WSU Class of 2022 Representatives","Class of 2022 Write-in","WSU Class of 2023 Representatives","Class of 2023 WSU Write-in","WSU Class of 2024 Representatives","Class of 2024 WSU Write-in","WSU Class of 2025 Representatives","Class of 2025 WSU Write-in"
4CC7,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
4CHQ,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley","Henry Juan"
4D6J,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
4HB7,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley","Joseph Lev"
4HW6,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey, Shoshie Hemley",Abstain
4J6F,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
4NB4,,,Abstain,Abstain,,,,
4NFF,"Kevin Yang, Aidan Lloyd-Tucker, Argenis Herrera",Abstain,,,,,,
4NGD,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
4Q6F,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
4VFC,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
4WZG,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
4XVR,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
52MC,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
532D,,,"Manny Copeland, Yunjin Park, Caitlin Han","Reed Putnam",,,,
5574,,,,,,,Abstain,"Ben Connor"
55M5,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
589V,,,,,Abstain,"Michael Giove",,
598K,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
5BVJ,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
5DN6,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
5H48,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
5KHG,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
5KWF,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
5KXB,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
5P3Y,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
5QWR,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
5SBD,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
5W3N,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
5XK3,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker","Luke Bobo",,,,,,
63JF,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker","Max Chayet",,,,,,
64X3,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley",Abstain
65XC,,,,,Abstain,Abstain,,
67FZ,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
67QK,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
6BST,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
6BT4,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley, Quinn Casey",Abstain
6C4Q,,,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,
6D9V,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
6DS3,,,,,,,"James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
6FXT,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
6GYF,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
6M89,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
6MDF,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
6NZG,,,,,,,Abstain,"Eb Diallo"
6PJG,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
6XX6,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
6YZT,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
7269,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
735B,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
73Y9,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
74T3,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
74TS,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
777Z,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
7C23,Abstain,"Ben Shapiro",,,,,,
7C9K,,,,,Abstain,"Alexander Shashkov",,
7HZD,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
7MFT,,,,,,,"Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
7Q5F,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
7Q7X,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
7QDJ,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
7RB7,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley",Abstain
7W54,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
7WR9,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
7XFV,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
82DT,"Kevin Yang, Aidan Lloyd-Tucker, Argenis Herrera",Abstain,,,,,,
837Z,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
84K3,,,,,,,Abstain,"Eb Diallo"
85PT,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
87JS,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
88Y3,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
88Y5,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
89T5,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley, Quinn Casey",Abstain
8B4X,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Shoshie Hemley, Quinn Casey",Abstain
8BFM,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
8CJ4,,,,,Abstain,Abstain,,
8D34,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
8FWR,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
8H2H,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
8HGW,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
8HHM,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
8NW4,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
8NY2,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
8QGJ,,,,,,,"Quinn Casey, James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey",Abstain
8QJ2,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
8RDF,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
8VZC,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
8W2M,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
94GR,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
965W,,,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,
977T,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
97BC,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
9CVP,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
9GWY,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
9KTK,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
9KVY,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
9MRS,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey, Shoshie Hemley","Eb Diallo"
9NDK,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
9PJH,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
9RFZ,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
9RJP,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey","Schuyler Colfax"
9VR2,,,,,,,Abstain,"Eb Diallo"
B2NG,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
B4RN,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
B5QS,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
B742,,,,,,,"James Johnson-Brown, Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey","Eb Diallo"
B7DM,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
BB2T,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
BBNY,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
BDRD,,,,,Abstain,"Ryan Crants",,
BDZM,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
BH77,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
BHGX,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
BJN8,,,,,,,Abstain,"Eb Diallo"
BK7R,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
BW9H,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
BWN9,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
C3S2,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
C46D,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown, Quinn Casey",Abstain
C779,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
C9CX,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat",Abstain,,
CBSW,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
CCCR,,,,,,,"Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
CCVD,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
CDR8,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey","Owen Patrick"
CG48,Abstain,"Nicky Wu",,,,,,
CG4J,,,,,,,"James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
CGJM,,,,,,,"James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey",Abstain
CJT9,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown","Utsav Bahl"
CK3Z,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
CMGB,,,Abstain,"Jonah Garnick",,,,
CMHV,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
CQN9,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
CTF5,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
CVGP,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
CVVC,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
CWQZ,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
CY5F,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
CY8B,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
D26C,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
D2V6,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
D5BT,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey","Lamia Haque"
D5QN,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
D7KK,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
DDT9,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey","Evan Glatzer"
DDZ2,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
DFS6,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
DHVW,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
DJP6,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
DJXR,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
DKKR,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
DM49,,,,,,,"Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
DMF5,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
DMV2,,,,,,,"Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
DSB2,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
DSHB,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
DTKZ,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
DX9D,,,,,Abstain,Abstain,,
DXSQ,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
DYQP,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
F3CF,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
F3QZ,,,Abstain,"Aidan Lloyd-tucker",,,,
F3T3,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
F5JY,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
F5QC,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
F84B,"Argenis Herrera, Aidan Lloyd-Tucker, Kevin Yang",Abstain,,,,,,
F9C7,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
F9FN,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
F9Y6,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
F9ZK,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
FG3G,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
FJZ4,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
FK3H,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey","Quentin Funderburg"
FK9S,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
FMB5,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
FNDG,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown","Harris Agha"
FPWX,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat","Michael Giove",,
FTB9,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
FV7R,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
FWN3,,,,,Abstain,Abstain,,
FZR4,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
G3WW,,,Abstain,Abstain,,,,
G4YF,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
G4ZY,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
G629,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey",Abstain
G68H,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
G965,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
G9Y8,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang","Reid Kurashige",,,,,,
GBSR,,,,,"Jay Kim, Samir Ahmed, Gwyn Chilcoat",Abstain,,
GCW9,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
GFN9,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
GGD8,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
GH25,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
GHR8,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
GJDJ,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
GJP2,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
GM7N,,,,,,,"Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey, Shoshie Hemley",Abstain
GMBT,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
GNGX,,,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,
GNSW,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
GNX3,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
GPFW,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
GPVJ,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
GQPS,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
GSSX,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
GT9N,,,,,,,"James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley",Abstain
GY7C,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
GY8Z,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
GYB7,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown, Quinn Casey",Abstain
GYSV,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
GZ7M,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
GZRQ,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
H3YP,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
H46V,,,,,,,Abstain,Abstain
H4Q3,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
H52X,,,,,,,"Shoshie Hemley, Quinn Casey, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
H64G,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
H7RN,"Kevin Yang, Argenis Herrera, Aidan Lloyd-Tucker",Abstain,,,,,,
H8T7,,,,,,,"Quinn Casey, Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown",Abstain
H8V2,,,,,,,"Shoshie Hemley, James Johnson-Brown, Quinn Casey, Bobby “From Minnesota” Verhey",Abstain
H95R,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
H9XC,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley",Abstain
HC5N,Abstain,"Max Chayet",,,,,,
