Receipt,"FAST Competitive Teams Representative","FAST Performance Groups Representative","FAST MinCo Representative","FAST At-Large Representatives","TABLE - Committee on Student Life (CSL)","TABLE - Committee on Diversity and Community (CDC)","TABLE - Committee on Priorities and Resources (CPR)","TABLE - Committee on Educational Affairs (CEA)","TABLE - Campus Environmental Advisory Council (CEAC)","Honor & Discipline Committee Junior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-in","Honor & Discipline Committee First-Year Representatives","Honor & Discipline Committee First-Year Write-in"
397C,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, JJ Gonzalez, Kaan Coffin, Satya Benson, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,Abstain,Abstain
3BGC,"Muhammad Haad, Chelsea Zhang, Arthur Johnson, Ellington Fagan","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, JJ Gonzalez, Kaan Coffin, Ali Noamany, Satya Benson",Abstain,Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
3DPQ,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Satya Benson, JJ Gonzalez, Ali Noamany, Serah Park, Anagha Purohit, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,,
3GZQ,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","JJ Gonzalez, Ali Noamany, Serah Park, Anagha Purohit, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Juan Vasquez Ninco, Evan Boyle, Emerald Dar, Sam Sidders",Abstain,,
3HKG,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Harry Whitman",Abstain,,,,
3KGS,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang",Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
3PVF,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Ali Noamany, Serah Park, Anagha Purohit, Kaan Coffin, JJ Gonzalez, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,,
3QT6,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
3SZH,"Arthur Johnson, Muhammad Haad, Chelsea Zhang, Ellington Fagan","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Kaan Coffin, JJ Gonzalez, Anagha Purohit, Serah Park, Satya Benson, Ali Noamany","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,Abstain,Abstain
3TW9,"Muhammad Haad, Ellington Fagan, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi",Abstain,"Satya Benson, Kaan Coffin, Anagha Purohit, JJ Gonzalez, Serah Park, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Evan Boyle, Sam Sidders, Emerald Dar, Juan Vasquez Ninco",Abstain,,
3XRR,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Ali Noamany, JJ Gonzalez, Anagha Purohit, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
3Z76,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,,
4856,Abstain,Abstain,"Qi Wang, Tashrique Ahmed, Max Wang",Abstain,Abstain,Abstain,"Evan Boyle, Jackson Davis",Abstain,"Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
4B4F,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi",Abstain,"JJ Gonzalez, Serah Park, Anagha Purohit, Satya Benson, Kaan Coffin, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Juan Vasquez Ninco, Evan Boyle, Sam Sidders, Emerald Dar",Abstain,,
4BDZ,"Arthur Johnson, Muhammad Haad, Chelsea Zhang, Ellington Fagan",Abstain,"Tashrique Ahmed, Max Wang, Qi Wang","JJ Gonzalez, Anagha Purohit, Kaan Coffin, Serah Park, Ali Noamany, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
4F3Y,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,,
4M32,"Chelsea Zhang, Muhammad Haad, Arthur Johnson, Ellington Fagan","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Ali Noamany, Anagha Purohit, JJ Gonzalez, Serah Park, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
4M6H,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Anagha Purohit, Serah Park, Kaan Coffin, JJ Gonzalez, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
4THT,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad",Abstain,"Qi Wang, Tashrique Ahmed, Max Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
4TST,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","Serah Park, Satya Benson, Anagha Purohit, Ali Noamany, Kaan Coffin, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco",Abstain,,
4WJ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,"Sam Sidders, Juan Vasquez Ninco, Emerald Dar, Evan Boyle",Abstain,,
4YP8,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Kaan Coffin, JJ Gonzalez, Satya Benson, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
4YWK,"Muhammad Haad, Ellington Fagan, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","JJ Gonzalez, Anagha Purohit, Ali Noamany, Kaan Coffin, Serah Park, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Evan Boyle, Emerald Dar",Abstain,,
4Z7H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Evan Boyle, Emerald Dar, Juan Vasquez Ninco, Sam Sidders",Abstain,,
4ZWH,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Kaan Coffin, Satya Benson, Anagha Purohit, JJ Gonzalez, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",Abstain,Abstain,,,,
5J66,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
5Q5M,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Kaan Coffin, Satya Benson",Abstain,"Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
5QSZ,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi",Abstain,"JJ Gonzalez, Satya Benson, Kaan Coffin, Anagha Purohit, Serah Park, Ali Noamany",Abstain,Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,Abstain,Abstain
5VGH,Abstain,Abstain,Abstain,Abstain,"Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,"Oscar Newman",,,Abstain,Abstain,,
5XN4,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Anagha Purohit, JJ Gonzalez, Ali Noamany, Serah Park, Kaan Coffin, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco",Abstain,,
62B2,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Satya Benson, Anagha Purohit, Kaan Coffin, Ali Noamany, JJ Gonzalez, Serah Park","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,,
62MS,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,Abstain,Abstain,,
636J,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Satya Benson, Serah Park, Kaan Coffin, Anagha Purohit, Ali Noamany, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco",Abstain,,
654P,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Ali Noamany, Serah Park, Anagha Purohit, Kaan Coffin, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,,
65B4,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","JJ Gonzalez, Anagha Purohit, Serah Park, Ali Noamany, Satya Benson, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
65CN,Abstain,"David Shi, Onassa Sun",Abstain,Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,"Oscar Newman",,,Abstain,Abstain,,
66Y4,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Serah Park, Ali Noamany, Kaan Coffin, JJ Gonzalez, Satya Benson","Gabe Miller, Noah Kroninger",Abstain,Abstain,"Cooper Desmond, Nicholas Mancusco, Emerald Dar",Abstain,,,,,,
6763,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang","Serah Park, Satya Benson, Ali Noamany, Anagha Purohit, Kaan Coffin, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
69FJ,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Satya Benson, Serah Park, JJ Gonzalez, Anagha Purohit, Kaan Coffin, Ali Noamany","Gabe Miller, Noah Kroninger",Abstain,"Evan Boyle, Jackson Davis","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Evan Boyle, Juan Vasquez Ninco, Emerald Dar",Abstain,,
69Z4,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Kaan Coffin, JJ Gonzalez, Anagha Purohit, Satya Benson, Ali Noamany, Serah Park","Noah Kroninger, Gabe Miller","Alexa Cerda",Abstain,Abstain,"Oscar Newman",,,,,Abstain,Abstain
6FHH,"Arthur Johnson, Muhammad Haad, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Satya Benson, Anagha Purohit, JJ Gonzalez, Ali Noamany, Kaan Coffin, Serah Park","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
6M3S,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, Kaan Coffin, Ali Noamany, Serah Park, Anagha Purohit, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,Abstain,Abstain,,
6MGY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
6NXS,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Anagha Purohit, Ali Noamany, JJ Gonzalez, Serah Park, Kaan Coffin, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Emerald Dar, Evan Boyle",Abstain,,
6P7T,Abstain,"Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang","Kaan Coffin, JJ Gonzalez, Serah Park, Ali Noamany, Anagha Purohit, Satya Benson",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
6TW9,Abstain,"Onassa Sun, David Shi",Abstain,"Satya Benson, Anagha Purohit, Ali Noamany, Serah Park, JJ Gonzalez, Kaan Coffin","Gabe Miller, Noah Kroninger",Abstain,Abstain,Abstain,Abstain,,,"Juan Vasquez Ninco, Emerald Dar, Evan Boyle, Sam Sidders",Abstain,,
6VWQ,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Serah Park, Satya Benson, JJ Gonzalez, Ali Noamany, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
6YRC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Harry Whitman","Annie Gustafson",,,,
72S4,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Kaan Coffin, JJ Gonzalez, Satya Benson, Serah Park, Ali Noamany, Anagha Purohit","Noah Kroninger, Gabe Miller",Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,Abstain,Abstain
74Q2,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang",Abstain,Abstain,Abstain,"Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,Abstain,Abstain,,
76H5,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Kaan Coffin, Satya Benson","Noah Kroninger, Gabe Miller",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
7BF9,"Chelsea Zhang, Arthur Johnson, Muhammad Haad, Ellington Fagan","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","JJ Gonzalez, Serah Park, Kaan Coffin, Satya Benson, Ali Noamany, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
7BH4,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Satya Benson, JJ Gonzalez, Ali Noamany, Kaan Coffin",Abstain,"Alexa Cerda",Abstain,"Emerald Dar, Nicholas Mancusco, Cooper Desmond",Abstain,,,"Sam Sidders, Juan Vasquez Ninco, Emerald Dar, Evan Boyle",Abstain,,
7K7F,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, JJ Gonzalez, Serah Park, Kaan Coffin, Ali Noamany, Anagha Purohit",Abstain,Abstain,Abstain,Abstain,"Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
7P2V,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson",Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,Abstain,Abstain,,
7RFY,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,,
7SMS,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Anagha Purohit, Satya Benson, Kaan Coffin, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,"Juan Vasquez Ninco, Emerald Dar, Sam Sidders, Evan Boyle",Abstain,,
