Receipt,"Williams Student Union (Class of 2027)","Williams Student Union (Class of 2027) - Write In","Williams Student Union (Class of 2026)","Williams Student Union (Class of 2026) - Write In","Williams Student Union (Class of 2025)","Williams Student Union (Class of 2025) - Write In","Williams Student Union (Class of 2024)","Williams Student Union (Class of 2024) - Write In","Honor and Discipline Committee (Class of 2027)","Honor and Discipline Committee (Class of 2027) - Write In"
3SG3,"Harlan Warnsman, Basim Butt, Osegie Osayimwen, Merrick Rash, Nifty Haile, Julia Brennan, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
3SY5,,,,,,,Abstain,Abstain,,
3W4H,"Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen",Abstain
3WW5,"Osegie Osayimwen, Jack Allen Greenfield, Nifty Haile, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen",Abstain
3WZQ,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
42MV,"Basim Butt, Merrick Rash, Jack Allen Greenfield, Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
43N9,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
44F2,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
44XN,,,,,"Bobby Verhey, Shoshie Hemley","Benjamin Alexander",,,,
456Z,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
49T8,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
4CFQ,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
4F8R,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
4K3K,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai","Amaka Ibekwe",,,,,,
4K89,,,,,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat",Abstain,,
4MC3,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
4MF4,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
4N4X,"Basim Butt",Abstain,,,,,,,Abstain,Abstain
4N7T,"Nifty Haile, Jack Allen Greenfield, Osegie Osayimwen, Julia Brennan, Basim Butt, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
4P3K,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
4T67,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
4T6D,"Harlan Warnsman, Osegie Osayimwen, Nifty Haile, Julia Brennan, Merrick Rash, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Chandler Taylor, Linnie Barron, Osegie Osayimwen, Sophia Nogueira",Abstain
4TWV,"Merrick Rash, Jack Allen Greenfield, Osegie Osayimwen, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Osegie Osayimwen",Abstain
4V42,Abstain,"Beck Walthers",,,,,,,"Osegie Osayimwen, Linnie Barron",Abstain
4XMS,,,Abstain,Abstain,,,,,,
4Y7N,,,,,"Bobby Verhey",Abstain,,,,
4Z45,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
5234,,,,,"Bobby Verhey, Shoshie Hemley","Evan Boyle",,,,
526Z,,,"Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
52NB,,,,,Abstain,Abstain,,,,
574G,"Merrick Rash, Harlan Warnsman, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor",Abstain
5757,"Nifty Haile",Abstain,,,,,,,Abstain,Abstain
576Z,,,,,,,"Gwyn Chilcoat, Samir Ahmed",Abstain,,
57N5,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
58CY,,,,,,,Abstain,"Ryan Cass",,
5C75,"Merrick Rash, Julia Brennan, Jack Allen Greenfield, Nifty Haile, Harlan Warnsman, Osegie Osayimwen, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
5CTH,"Merrick Rash, Harlan Warnsman, Osegie Osayimwen, Jack Allen Greenfield, Julia Brennan, Basim Butt, Nifty Haile",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
5FP4,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
5FX3,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
5JZZ,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
5M4P,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
5MRZ,,,"Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
5MZ2,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
5P6Z,"Nifty Haile, Osegie Osayimwen, Jack Allen Greenfield, Harlan Warnsman, Julia Brennan, Merrick Rash, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
5PJ4,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
5PYH,"Jack Allen Greenfield, Osegie Osayimwen, Harlan Warnsman, Nifty Haile, Julia Brennan, Merrick Rash, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Linnie Barron, Sophia Nogueira",Abstain
5VWV,"Harlan Warnsman",Abstain,,,,,,,Abstain,Abstain
5YHW,,,,,"Bobby Verhey",Abstain,,,,
5YWM,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
5ZQG,,,"Wes Morrison","Annie Morrison",,,,,,
62FM,"Harlan Warnsman, Merrick Rash, Jack Allen Greenfield, Basim Butt, Osegie Osayimwen, Nifty Haile, Julia Brennan","Eden Murphy",,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron","Manu Thompson"
695Z,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
6C4K,"Julia Brennan, Merrick Rash, Osegie Osayimwen, Jack Allen Greenfield, Harlan Warnsman, Nifty Haile, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
6D9Z,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
6DJ2,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
6GMN,"Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash, Julia Brennan, Harlan Warnsman, Nifty Haile, Basim Butt",Abstain,,,,,,,"Chandler Taylor, Sophia Nogueira, Osegie Osayimwen, Linnie Barron",Abstain
6M8Y,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
6NFP,"Basim Butt, Osegie Osayimwen, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen",Abstain
6NZV,"Julia Brennan, Merrick Rash, Harlan Warnsman",Abstain,,,,,,,"Chandler Taylor",Abstain
6P42,"Jack Allen Greenfield, Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Basim Butt, Merrick Rash, Julia Brennan",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
6RWG,Abstain,Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
6SVX,,,,,Abstain,Abstain,,,,
6TG6,"Harlan Warnsman, Osegie Osayimwen, Nifty Haile, Julia Brennan, Jack Allen Greenfield, Merrick Rash, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
6TGJ,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
6Y6H,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
6Z75,"Julia Brennan, Jack Allen Greenfield, Harlan Warnsman, Osegie Osayimwen, Basim Butt, Nifty Haile, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Linnie Barron, Osegie Osayimwen",Abstain
6ZWR,"Merrick Rash, Osegie Osayimwen, Julia Brennan, Nifty Haile, Harlan Warnsman, Basim Butt, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
729H,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
733S,"Nifty Haile, Basim Butt, Osegie Osayimwen, Harlan Warnsman, Jack Allen Greenfield, Julia Brennan, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
75MS,,,,,,,"Surya Kotapati, Samir Ahmed, Gwyn Chilcoat",Abstain,,
77MR,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
77XN,"Osegie Osayimwen, Basim Butt, Jack Allen Greenfield, Julia Brennan, Merrick Rash, Nifty Haile, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
7B2F,"Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen",Abstain
7B3T,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
7HGD,"Merrick Rash, Julia Brennan, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira",Abstain
7M6F,"Merrick Rash, Osegie Osayimwen, Nifty Haile, Julia Brennan, Harlan Warnsman, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
7NVG,"Basim Butt, Osegie Osayimwen, Nifty Haile, Merrick Rash, Jack Allen Greenfield, Julia Brennan, Harlan Warnsman",Abstain,,,,,,,"Linnie Barron, Chandler Taylor, Osegie Osayimwen, Sophia Nogueira",Abstain
7S9Y,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
7SJR,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo","Dylan Safai",,,,,,
7SQG,"Nifty Haile, Basim Butt, Osegie Osayimwen, Julia Brennan, Merrick Rash, Jack Allen Greenfield, Harlan Warnsman",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Osegie Osayimwen, Linnie Barron",Abstain
7T5C,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
7TBG,"Harlan Warnsman, Osegie Osayimwen, Nifty Haile, Basim Butt, Merrick Rash, Jack Allen Greenfield, Julia Brennan",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen, Sophia Nogueira, Chandler Taylor",Abstain
7TC6,,,,,Abstain,"Benjamin Alexander",,,,
7TNF,"Jack Allen Greenfield, Osegie Osayimwen, Basim Butt, Nifty Haile, Julia Brennan, Harlan Warnsman, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
7WDX,"Harlan Warnsman",Abstain,,,,,,,Abstain,Abstain
7YY4,"Osegie Osayimwen, Jack Allen Greenfield, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen",Abstain
82NZ,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
839F,,,Abstain,Abstain,,,,,,
83MH,"Julia Brennan, Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Merrick Rash, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Linnie Barron, Sophia Nogueira",Abstain
84PN,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
85WT,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
87XV,"Nifty Haile, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
8BC7,"Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira",Abstain
8GTM,"Osegie Osayimwen, Harlan Warnsman, Julia Brennan, Nifty Haile, Jack Allen Greenfield, Merrick Rash, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Linnie Barron, Sophia Nogueira",Abstain
8JCN,,,,,"Bobby Verhey",Abstain,,,,
8K77,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
8RFS,"Harlan Warnsman, Merrick Rash",Abstain,,,,,,,Abstain,Abstain
8RXJ,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
8S7Y,"Basim Butt, Nifty Haile, Osegie Osayimwen, Julia Brennan, Harlan Warnsman, Merrick Rash, Jack Allen Greenfield",Abstain,,,,,,,"Linnie Barron, Chandler Taylor, Osegie Osayimwen, Sophia Nogueira",Abstain
8SK4,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo","Oskar Webster",,,,,,
8TT9,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
8VRJ,,,,,Abstain,"Gabe Miller",,,,
8VVJ,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
8VZJ,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
8W3Q,,,,,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,
8XSD,"Nifty Haile, Merrick Rash, Jack Allen Greenfield, Osegie Osayimwen, Julia Brennan, Basim Butt, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
92K8,"Osegie Osayimwen, Basim Butt, Merrick Rash, Jack Allen Greenfield, Harlan Warnsman, Julia Brennan, Nifty Haile",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Chandler Taylor, Osegie Osayimwen",Abstain
95GN,"Merrick Rash, Jack Allen Greenfield, Julia Brennan, Osegie Osayimwen, Basim Butt, Nifty Haile, Harlan Warnsman",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
98MN,,,,,Abstain,Abstain,,,,
9DHK,"Julia Brennan",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira",Abstain
9GB4,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
9GHV,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
9HJP,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati","Kazi Raleh",,
9K83,"Osegie Osayimwen, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen",Abstain
9KF9,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
9P7J,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,,
9QNR,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo","Samuel Kim",,,,,,
9R7S,,,,,Abstain,"Carlos Hernandez Tavares",,,,
9RYB,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
9XD3,"Merrick Rash, Nifty Haile",Abstain,,,,,,,Abstain,Abstain
9YFJ,"Jack Allen Greenfield, Osegie Osayimwen, Harlan Warnsman, Julia Brennan, Merrick Rash, Nifty Haile, Basim Butt","Beck Walthers",,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
9ZRK,"Jack Allen Greenfield, Basim Butt, Nifty Haile, Julia Brennan, Harlan Warnsman, Merrick Rash, Osegie Osayimwen",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Chandler Taylor, Osegie Osayimwen",Abstain
B4D5,"Merrick Rash, Jack Allen Greenfield, Nifty Haile, Basim Butt, Julia Brennan, Harlan Warnsman, Osegie Osayimwen",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Osegie Osayimwen, Chandler Taylor",Abstain
B6CM,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
B6SN,"Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Julia Brennan, Jack Allen Greenfield, Basim Butt, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Sophia Nogueira, Chandler Taylor",Abstain
B789,"Harlan Warnsman, Merrick Rash, Nifty Haile, Basim Butt, Jack Allen Greenfield, Osegie Osayimwen, Julia Brennan",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Sophia Nogueira, Linnie Barron",Abstain
BD34,"Osegie Osayimwen, Julia Brennan, Nifty Haile, Jack Allen Greenfield, Harlan Warnsman, Merrick Rash, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Chandler Taylor, Linnie Barron",Abstain
BFHB,"Merrick Rash",Abstain,,,,,,,Abstain,Abstain
BHRP,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
BNW8,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
BQMT,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
BSXC,"Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen",Abstain
BWQS,"Osegie Osayimwen, Harlan Warnsman, Merrick Rash, Julia Brennan, Jack Allen Greenfield, Nifty Haile, Basim Butt",Abstain,,,,,,,"Chandler Taylor, Osegie Osayimwen, Sophia Nogueira, Linnie Barron",Abstain
BZCJ,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
C3DF,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo","Marie Brockhoff",,,,,,
C647,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
C6V9,"Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen",Abstain
C75Y,"Jack Allen Greenfield, Osegie Osayimwen, Merrick Rash, Harlan Warnsman, Julia Brennan, Nifty Haile, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
C888,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
CCGK,"Basim Butt, Osegie Osayimwen, Harlan Warnsman, Merrick Rash, Nifty Haile, Jack Allen Greenfield, Julia Brennan",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
CCKB,Abstain,"Sophia Nogueira",,,,,,,"Sophia Nogueira",Abstain
CG4W,"Osegie Osayimwen, Julia Brennan, Nifty Haile, Basim Butt, Merrick Rash, Harlan Warnsman, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Sophia Nogueira, Chandler Taylor",Abstain
CGX7,"Jack Allen Greenfield, Osegie Osayimwen, Merrick Rash, Julia Brennan, Harlan Warnsman, Basim Butt, Nifty Haile",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Sophia Nogueira, Chandler Taylor",Abstain
CHBZ,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
CJC3,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison","Juan Mendez",,,,,,
CR8Q,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
CRQ4,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
CS2H,,,,,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed",Abstain,,
CTR5,,,Abstain,"Qi Wang",,,,,,
CYWH,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
CYYG,"Osegie Osayimwen, Merrick Rash, Jack Allen Greenfield, Harlan Warnsman, Julia Brennan, Nifty Haile, Basim Butt","Sophia Nogueira",,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
D2QT,"Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen",Abstain
D33F,,,,,"Shoshie Hemley",Abstain,,,,
D5CX,"Julia Brennan",Abstain,,,,,,,Abstain,Abstain
D7ZX,"Nifty Haile, Jack Allen Greenfield, Osegie Osayimwen, Julia Brennan, Harlan Warnsman, Merrick Rash, Basim Butt","Xavier Wills",,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
DGQP,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
DNZY,"Osegie Osayimwen, Harlan Warnsman, Jack Allen Greenfield, Julia Brennan, Merrick Rash, Nifty Haile, Basim Butt",Abstain,,,,,,,"Chandler Taylor, Osegie Osayimwen, Sophia Nogueira, Linnie Barron",Abstain
DPZQ,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
DQ29,"Julia Brennan, Osegie Osayimwen, Merrick Rash, Jack Allen Greenfield, Nifty Haile, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen",Abstain
DQ65,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
DQ9Z,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,,
DSNW,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
DWV8,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
DWZK,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
DXXJ,"Osegie Osayimwen, Julia Brennan, Merrick Rash, Basim Butt, Harlan Warnsman, Nifty Haile, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Sophia Nogueira, Chandler Taylor",Abstain
DYP6,"Osegie Osayimwen, Julia Brennan, Merrick Rash, Nifty Haile, Harlan Warnsman, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Linnie Barron, Chandler Taylor, Osegie Osayimwen, Sophia Nogueira",Abstain
F24S,,,,,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati",Abstain,,
