Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Sophomore Representatives","WSU Junior Write-In","WSU First Year Representatives","WSU First Year Write-In","WSU Sophomore Write-in"
9RMS,,,,,,"Osegie Osayimwen, Jayden Tran, Merrick Rash, Nifty Haile, Basim Mutaal",Abstain,
9WNZ,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
9YWZ,,,"Kjellen MacBain, Emerald Dar, James Johnson-Brown",,Abstain,,,
9Z8B,"Ollie Saleh, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,
B286,"Ollie Saleh, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,
B2PB,,,,"Ydhan Naidoo, Wes Morrison, Dylan Safai",,,,"Aidan O'brien-olwell"
B726,,,,,,"Basim Mutaal, Osegie Osayimwen, Jayden Tran, Merrick Rash, Nifty Haile",Abstain,
B879,"Ollie Saleh, Gwyn Chilcoat, Samir Ahmed","Henry Whittier",,,,,,
B87D,,,,,,"Nifty Haile, Osegie Osayimwen, Basim Mutaal, Jayden Tran, Merrick Rash",Abstain,
BC77,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
BDNQ,,,,,,"Nifty Haile, Merrick Rash, Basim Mutaal, Osegie Osayimwen, Jayden Tran",Abstain,
BJBG,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,Abstain
BKGC,,,,,,"Merrick Rash, Osegie Osayimwen, Basim Mutaal, Jayden Tran, Nifty Haile",Abstain,
BP2V,,,,,,"Osegie Osayimwen, Merrick Rash, Nifty Haile, Basim Mutaal, Jayden Tran",Abstain,
BP65,,,"Kjellen MacBain, James Johnson-Brown, Emerald Dar",,Abstain,,,
BVB7,,,"James Johnson-Brown, Emerald Dar, Kjellen MacBain",,Abstain,,,
BYZ2,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
C42D,,,"Kjellen MacBain, James Johnson-Brown, Emerald Dar",,Abstain,,,
C8GB,,,,,,"Jayden Tran, Merrick Rash, Basim Mutaal, Nifty Haile, Osegie Osayimwen",Abstain,
C8H8,,,,,,"Basim Mutaal, Nifty Haile, Merrick Rash, Jayden Tran, Osegie Osayimwen",Abstain,
CFZ6,,,,,,"Merrick Rash, Jayden Tran, Osegie Osayimwen, Basim Mutaal, Nifty Haile",Abstain,
CJHW,,,,,,"Merrick Rash, Nifty Haile, Osegie Osayimwen, Basim Mutaal, Jayden Tran",Abstain,
CMJC,"Samir Ahmed, Gwyn Chilcoat, Ollie Saleh",Abstain,,,,,,
CMJH,,,,,,"Merrick Rash, Basim Mutaal, Jayden Tran, Osegie Osayimwen, Nifty Haile",Abstain,
CRPN,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
CSVR,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
CVKF,,,,,,"Merrick Rash, Osegie Osayimwen, Nifty Haile, Jayden Tran, Basim Mutaal",Abstain,
CX92,Abstain,Abstain,,,,,,
D4ZW,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,"Cade Schuckman"
D5PY,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
DCZ9,,,,,,"Merrick Rash, Osegie Osayimwen, Basim Mutaal, Nifty Haile, Jayden Tran",Abstain,
DFSV,,,,,,"Osegie Osayimwen, Merrick Rash, Nifty Haile, Basim Mutaal, Jayden Tran",Abstain,
DQK8,,,,,,"Osegie Osayimwen, Basim Mutaal, Jayden Tran, Nifty Haile, Merrick Rash",Abstain,
DQKG,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
DR9B,,,,,,"Merrick Rash, Osegie Osayimwen, Jayden Tran, Basim Mutaal, Nifty Haile",Abstain,
DYK9,,,,,,"Nifty Haile, Osegie Osayimwen, Merrick Rash, Basim Mutaal, Jayden Tran",Abstain,
F3PH,,,,,,"Basim Mutaal, Osegie Osayimwen, Nifty Haile, Jayden Tran, Merrick Rash",Abstain,
F6WK,,,,,,"Basim Mutaal, Osegie Osayimwen, Nifty Haile, Merrick Rash, Jayden Tran",Abstain,
F73Z,,,,,,"Osegie Osayimwen, Basim Mutaal, Jayden Tran, Nifty Haile, Merrick Rash",Abstain,
F7XC,,,,,,"Nifty Haile, Osegie Osayimwen, Jayden Tran, Merrick Rash, Basim Mutaal",Abstain,
F9GB,,,,,,"Merrick Rash, Jayden Tran, Osegie Osayimwen, Nifty Haile, Basim Mutaal",Abstain,
FFY9,,,,,,"Merrick Rash, Osegie Osayimwen, Basim Mutaal, Nifty Haile, Jayden Tran",Abstain,
FQ88,,,,,,"Nifty Haile, Osegie Osayimwen, Jayden Tran, Basim Mutaal, Merrick Rash",Abstain,
FQVB,,,,,,"Osegie Osayimwen, Nifty Haile, Basim Mutaal, Merrick Rash, Jayden Tran",Abstain,
FTHF,"Ollie Saleh, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,
G357,"Ollie Saleh, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,
G7C2,,,"James Johnson-Brown, Emerald Dar, Kjellen MacBain",,Abstain,,,
G9DW,,,,,,"Merrick Rash, Jayden Tran, Basim Mutaal, Nifty Haile, Osegie Osayimwen",Abstain,
GBK4,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
GFDZ,,,"Emerald Dar, Kjellen MacBain, James Johnson-Brown",,Abstain,,,
GJZ2,,,"James Johnson-Brown, Emerald Dar, Kjellen MacBain",,Abstain,,,
GMVG,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
H4YQ,,,,,,"Nifty Haile, Merrick Rash, Osegie Osayimwen, Jayden Tran, Basim Mutaal",Abstain,
H67N,"Samir Ahmed, Ollie Saleh, Gwyn Chilcoat",Abstain,,,,,,
HGSJ,,,,"Dylan Safai, Ydhan Naidoo, Wes Morrison",,,,"Jeffrey Zigbuo"
HK4Q,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,Abstain
HQ26,,,,,,"Jayden Tran, Osegie Osayimwen, Merrick Rash, Nifty Haile, Basim Mutaal",Abstain,
HQ6W,"Ollie Saleh, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,
HWGC,,,,,,"Nifty Haile, Osegie Osayimwen, Merrick Rash, Jayden Tran, Basim Mutaal",Abstain,
J7P8,,,,,,"Osegie Osayimwen, Nifty Haile, Merrick Rash, Basim Mutaal, Jayden Tran",Abstain,
JC2G,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
JFFS,,,,"Ydhan Naidoo, Dylan Safai, Wes Morrison",,,,"Amirah Parker"
JFPT,,,,,,"Osegie Osayimwen, Jayden Tran, Nifty Haile, Merrick Rash, Basim Mutaal",Abstain,
JGQZ,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
JTNT,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
JZTG,,,,,,"Osegie Osayimwen, Merrick Rash, Nifty Haile, Basim Mutaal, Jayden Tran",Abstain,
K5HC,"Gwyn Chilcoat, Ollie Saleh, Samir Ahmed",Abstain,,,,,,
K8FH,"Samir Ahmed, Ollie Saleh, Gwyn Chilcoat",Abstain,,,,,,
KCKP,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,Abstain
KH4H,,,"James Johnson-Brown, Kjellen MacBain, Emerald Dar",,"Will Gallon",,,
KJ46,,,"James Johnson-Brown, Emerald Dar, Kjellen MacBain",,Abstain,,,
KMDD,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,"Will Howe",,,
KWT9,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
KX6F,,,"Kjellen MacBain, James Johnson-Brown, Emerald Dar",,Abstain,,,
KXD3,,,"James Johnson-Brown, Kjellen MacBain, Emerald Dar",,Abstain,,,
M2KK,,,,,,"Jayden Tran, Merrick Rash, Nifty Haile, Osegie Osayimwen, Basim Mutaal",Abstain,
M2SP,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
M34F,,,,,,"Osegie Osayimwen, Merrick Rash, Jayden Tran, Nifty Haile, Basim Mutaal",Abstain,
M69T,,,,,,"Nifty Haile, Basim Mutaal, Osegie Osayimwen, Jayden Tran, Merrick Rash",Abstain,
M7CH,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat","Jack Davis",,,,,,
MWRV,,,,,,"Merrick Rash, Osegie Osayimwen, Jayden Tran, Basim Mutaal, Nifty Haile",Abstain,
N85F,"Ollie Saleh, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,
NB56,"Gwyn Chilcoat, Ollie Saleh, Samir Ahmed",Abstain,,,,,,
NGG4,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
P62H,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
P63G,,,,"Dylan Safai, Ydhan Naidoo, Wes Morrison",,,,Abstain
P8HM,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
P9HF,,,,,,"Merrick Rash, Osegie Osayimwen, Nifty Haile, Jayden Tran, Basim Mutaal",Abstain,
PNG4,,,,,,"Merrick Rash, Basim Mutaal, Jayden Tran, Osegie Osayimwen, Nifty Haile",Abstain,
PRTX,,,,,,"Nifty Haile, Osegie Osayimwen, Basim Mutaal, Merrick Rash, Jayden Tran",Abstain,
PSQG,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
PSYT,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
PTVM,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
PVBV,"Gwyn Chilcoat, Ollie Saleh, Samir Ahmed",Abstain,,,,,,
PX99,,,"Emerald Dar, Kjellen MacBain, James Johnson-Brown",,Abstain,,,
PYMB,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,"Joe Picard",,,
PZGQ,,,,"Ydhan Naidoo, Wes Morrison, Dylan Safai",,,,Abstain
Q8G7,Abstain,Abstain,,,,,,
QF8T,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,"Catherine Debenham"
QFMQ,,,"Kjellen MacBain, James Johnson-Brown, Emerald Dar",,Abstain,,,
QHXK,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh","Surya Kotapati",,,,,,
QK48,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
QM24,,,"James Johnson-Brown, Emerald Dar, Kjellen MacBain",,Abstain,,,
QNPG,,,,,,"Nifty Haile, Osegie Osayimwen, Basim Mutaal, Merrick Rash, Jayden Tran",Abstain,
QQ4P,,,,,,"Basim Mutaal, Osegie Osayimwen, Merrick Rash, Jayden Tran, Nifty Haile",Abstain,
QQDB,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
QRSF,,,"Emerald Dar, Kjellen MacBain, James Johnson-Brown",,Abstain,,,
QYYR,,,,,,"Osegie Osayimwen, Jayden Tran, Nifty Haile, Merrick Rash, Basim Mutaal",Abstain,
QZJW,"Samir Ahmed, Gwyn Chilcoat, Ollie Saleh",Abstain,,,,,,
R32R,,,Abstain,,"Will Howe",,,
R7RC,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
RC75,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,"Kjellen Macbain"
RD85,,,,,,"Merrick Rash, Jayden Tran, Basim Mutaal, Nifty Haile, Osegie Osayimwen",Abstain,
RK6B,,,,,,"Nifty Haile, Osegie Osayimwen, Jayden Tran, Merrick Rash, Basim Mutaal",Abstain,
RPRK,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
RVVV,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
RZ4D,,,,"Ydhan Naidoo, Wes Morrison, Dylan Safai",,,,Abstain
RZYH,,,"James Johnson-Brown, Emerald Dar, Kjellen MacBain",,Abstain,,,
S97Q,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,"Leo Gentile"
SG5V,,,,,,"Nifty Haile, Basim Mutaal, Osegie Osayimwen, Merrick Rash, Jayden Tran",Abstain,
SNHX,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
STSP,,,,,,"Osegie Osayimwen, Jayden Tran, Basim Mutaal, Merrick Rash, Nifty Haile","Vanessa Muturi",
SXHZ,,,,,,"Osegie Osayimwen, Nifty Haile, Merrick Rash, Jayden Tran, Basim Mutaal",Abstain,
SZWT,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
T5Z5,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
T7B4,,,Abstain,,"Will Howe",,,
TBK8,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
THH9,,,,,,"Merrick Rash, Nifty Haile, Osegie Osayimwen, Jayden Tran, Basim Mutaal",Abstain,
TM24,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,Abstain
TMHK,,,,,,"Basim Mutaal, Jayden Tran, Merrick Rash, Nifty Haile, Osegie Osayimwen",Abstain,
TPJV,,,,,,"Osegie Osayimwen, Basim Mutaal, Merrick Rash, Nifty Haile, Jayden Tran",Abstain,
TPR8,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
TS64,,,,,,"Merrick Rash, Osegie Osayimwen, Jayden Tran, Basim Mutaal, Nifty Haile",Abstain,
TTYH,,,,,,"Osegie Osayimwen, Merrick Rash, Nifty Haile, Basim Mutaal, Jayden Tran",Abstain,
TZJ3,,,,,,"Jayden Tran, Basim Mutaal, Merrick Rash, Osegie Osayimwen, Nifty Haile",Abstain,
V2MN,,,,,,"Nifty Haile, Basim Mutaal, Osegie Osayimwen, Merrick Rash, Jayden Tran",Abstain,
V49P,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
VJQG,,,,,,"Merrick Rash, Osegie Osayimwen, Nifty Haile, Basim Mutaal, Jayden Tran",Abstain,
VQC3,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
VRQ5,,,,,,"Basim Mutaal, Osegie Osayimwen, Nifty Haile, Merrick Rash, Jayden Tran","Nikhil Radosevich",
VVTP,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
VYXZ,,,,,,"Merrick Rash, Basim Mutaal, Jayden Tran, Osegie Osayimwen, Nifty Haile",Abstain,
VZTY,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
WFZ6,"Gwyn Chilcoat, Ollie Saleh, Samir Ahmed",Abstain,,,,,,
WK4K,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,"Samuel Kim"
WNG2,,,,,,"Merrick Rash, Osegie Osayimwen, Basim Mutaal, Nifty Haile, Jayden Tran",Abstain,
WQG2,,,,,,"Nifty Haile, Basim Mutaal, Osegie Osayimwen, Merrick Rash, Jayden Tran",Abstain,
WQNJ,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
WT73,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,"Qi Wang"
WXMP,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
X4DK,,,,"Ydhan Naidoo, Wes Morrison, Dylan Safai",,,,Abstain
X69Y,,,,,,"Nifty Haile, Jayden Tran, Osegie Osayimwen, Merrick Rash, Basim Mutaal",Abstain,
XJJS,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
XK7H,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,Abstain
Y288,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
Y2NZ,,,,"Dylan Safai, Ydhan Naidoo, Wes Morrison",,,,Abstain
Y34D,,,,,,"Nifty Haile, Basim Mutaal, Jayden Tran, Osegie Osayimwen, Merrick Rash",Abstain,
Y5PZ,,,,,,"Basim Mutaal, Merrick Rash, Jayden Tran, Osegie Osayimwen, Nifty Haile","Blayne Downer",
Y963,,,,,,"Merrick Rash, Osegie Osayimwen, Nifty Haile, Basim Mutaal, Jayden Tran",Abstain,
Y9HB,"Samir Ahmed, Gwyn Chilcoat, Ollie Saleh",Abstain,,,,,,
Y9KW,,,,,,"Merrick Rash, Nifty Haile, Jayden Tran, Basim Mutaal, Osegie Osayimwen",Abstain,
YDQW,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
YRZS,"Gwyn Chilcoat, Ollie Saleh, Samir Ahmed",Abstain,,,,,,
YTZJ,,,,,,"Nifty Haile, Merrick Rash, Basim Mutaal, Osegie Osayimwen, Jayden Tran",Abstain,
YWM3,,,,,,"Jayden Tran, Osegie Osayimwen, Nifty Haile, Merrick Rash, Basim Mutaal",Abstain,
Z2KQ,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,Abstain
Z5HB,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
Z6G7,,,,,,"Merrick Rash, Osegie Osayimwen, Basim Mutaal, Nifty Haile, Jayden Tran",Abstain,
Z996,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
ZHJC,,,,,,"Merrick Rash, Osegie Osayimwen, Jayden Tran, Basim Mutaal, Nifty Haile",Abstain,
ZJR8,,,,,,"Merrick Rash, Nifty Haile, Osegie Osayimwen, Jayden Tran, Basim Mutaal",Abstain,
ZJVG,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,Abstain
