Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In","Honor & Discipline Committee Senior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-In","Honor & Discipline Committee First Year Representatives","Honor & Discipline First Year Write-In"
3452,,,,,,,"Dylan Safai, Codey Smithson, Jeffrey Zigbuo, Muhammad Haad, Qi Wang, David Shi, Amirah Parker, Vivian L. Berard, Wes Morrison","Michael Ma",,,,,"Codey Smithson, Muhammad Haad, Qi Wang, Ydhan Naidoo, Harper Treschuk","Michael Ma"
34GS,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Muhammad Haad, Codey Smithson, Dylan Safai, Vivian L. Berard, David Shi, Qi Wang",Abstain,,,,,"Muhammad Haad, Codey Smithson, Ydhan Naidoo, Harper Treschuk, Qi Wang",Abstain
34TR,,,,,,,"Dylan Safai, Muhammad Haad, Vivian L. Berard, Amirah Parker, David Shi, Codey Smithson, Wes Morrison, Jeffrey Zigbuo, Qi Wang",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Codey Smithson, Muhammad Haad, Qi Wang",Abstain
35RQ,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Codey Smithson, David Shi, Muhammad Haad, Amirah Parker, Qi Wang, Vivian L. Berard",Abstain,,,,,"Muhammad Haad, Qi Wang, Ydhan Naidoo, Codey Smithson, Harper Treschuk",Abstain
36YB,,,,,,,"Codey Smithson, Muhammad Haad, David Shi, Qi Wang, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Vivian L. Berard, Dylan Safai",Abstain,,,,,Abstain,Abstain
37R7,,,,,,,"Muhammad Haad, Jeffrey Zigbuo, Amirah Parker, David Shi, Wes Morrison, Qi Wang, Codey Smithson, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Qi Wang, Codey Smithson",Abstain
37W3,,,,,,,"Codey Smithson, Jeffrey Zigbuo, David Shi, Amirah Parker, Qi Wang, Vivian L. Berard, Wes Morrison, Muhammad Haad, Dylan Safai","Tashrique Ahmed",,,,,"Qi Wang, Ydhan Naidoo, Codey Smithson, Harper Treschuk, Muhammad Haad","Tashrique Ahmed"
39CG,,,,,,,"Codey Smithson, Wes Morrison, David Shi, Vivian L. Berard, Amirah Parker, Qi Wang, Dylan Safai, Jeffrey Zigbuo, Muhammad Haad",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Qi Wang, Codey Smithson, Muhammad Haad",Abstain
3BTZ,,,,,"Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,,,,"Charlotte Luke, Schuyler Colfax, Sam Sidders, Jake Padilla",Abstain,,
3BXF,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey","Annie Scott",,,,,"Schuyler Colfax, Sam Sidders, Charlotte Luke, Jake Padilla","Annie Scott",,
3CYW,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
3DH6,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
3F2D,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Jake Padilla, Schuyler Colfax",Abstain,,
3GJ6,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Qi Wang, Vivian L. Berard, Codey Smithson, David Shi, Muhammad Haad, Dylan Safai",Abstain,,,,,"Qi Wang, Codey Smithson, Ydhan Naidoo, Harper Treschuk, Muhammad Haad",Abstain
3HDC,,,,,,,"Muhammad Haad, Amirah Parker, David Shi, Jeffrey Zigbuo, Dylan Safai, Vivian L. Berard, Wes Morrison, Codey Smithson, Qi Wang",Abstain,,,,,"Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Codey Smithson, Qi Wang",Abstain
3J9D,,,,,"Bobby (From Minnesota) Verhey, Ali Hashim, Shoshie Hemley, Quinn Casey",Abstain,,,,,"Sam Sidders, Jake Padilla, Charlotte Luke, Schuyler Colfax",Abstain,,
3KVK,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
3N4M,,,,,,,"David Shi, Muhammad Haad, Dylan Safai, Wes Morrison, Vivian L. Berard, Codey Smithson, Amirah Parker, Jeffrey Zigbuo, Qi Wang",Abstain,,,,,"Harper Treschuk, Muhammad Haad, Ydhan Naidoo, Codey Smithson, Qi Wang",Abstain
3PFH,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding","Devika Goel",,,,,,,,,,
3SGW,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Qi Wang, Codey Smithson, Muhammad Haad, Dylan Safai, David Shi, Amirah Parker, Vivian L. Berard",Abstain,,,,,"Qi Wang, Muhammad Haad, Ydhan Naidoo, Codey Smithson, Harper Treschuk",Abstain
3W4Y,,,,,"Ali Hashim, Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Jake Padilla, Sam Sidders",Abstain,,
3X5P,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
3XXJ,,,,,,,"Amirah Parker, Muhammad Haad, Codey Smithson, Wes Morrison, Dylan Safai, David Shi, Qi Wang, Vivian L. Berard, Jeffrey Zigbuo",Abstain,,,,,"Codey Smithson, Muhammad Haad, Ydhan Naidoo, Qi Wang, Harper Treschuk",Abstain
42ND,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
436V,,,,,,,"Jeffrey Zigbuo, Muhammad Haad, Amirah Parker, Wes Morrison, Qi Wang, David Shi, Codey Smithson, Vivian L. Berard, Dylan Safai","Bradley St. Laurent",,,,,"Ydhan Naidoo, Muhammad Haad, Codey Smithson, Harper Treschuk, Qi Wang",Abstain
43KV,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
44S3,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
4545,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Codey Smithson, Vivian L. Berard, Muhammad Haad, David Shi, Qi Wang, Dylan Safai",Abstain,,,,,"Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad, Harper Treschuk",Abstain
45G4,,,"Samir Ahmed, Will Ding, Gwyn Chilcoat",Abstain,,,,,,,,,,
489R,,,,,,,"Dylan Safai, Qi Wang, Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Muhammad Haad, Codey Smithson, David Shi, Vivian L. Berard",Abstain,,,,,"Qi Wang, Muhammad Haad, Harper Treschuk, Codey Smithson, Ydhan Naidoo",Abstain
4DKK,,,,,,,"Jeffrey Zigbuo, Muhammad Haad, David Shi, Codey Smithson, Dylan Safai, Vivian L. Berard, Qi Wang, Wes Morrison, Amirah Parker",Abstain,,,,,"Codey Smithson, Qi Wang, Muhammad Haad, Harper Treschuk, Ydhan Naidoo",Abstain
4DRJ,,,,,,,"Qi Wang, Vivian L. Berard, David Shi, Codey Smithson, Wes Morrison, Muhammad Haad, Jeffrey Zigbuo, Amirah Parker, Dylan Safai",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Qi Wang, Muhammad Haad, Harper Treschuk",Abstain
4FJX,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
4FPB,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
4G4M,,,,,"Shoshie Hemley, Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Jake Padilla, Sam Sidders, Schuyler Colfax, Charlotte Luke",Abstain,,
4GC8,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
4GT7,,,,,,,"Wes Morrison, Codey Smithson, Amirah Parker, Vivian L. Berard, David Shi, Dylan Safai, Qi Wang, Jeffrey Zigbuo, Muhammad Haad",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Qi Wang, Codey Smithson, Harper Treschuk",Abstain
4HS6,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Qi Wang, Wes Morrison, Muhammad Haad, Vivian L. Berard, David Shi, Codey Smithson, Dylan Safai",Abstain,,,,,"Qi Wang, Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Codey Smithson",Abstain
4HX7,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Qi Wang, Wes Morrison, Codey Smithson, David Shi, Muhammad Haad, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Muhammad Haad, Qi Wang, Codey Smithson, Harper Treschuk, Ydhan Naidoo",Abstain
4JHJ,,,Abstain,"Alex Rouyer",,,,,,,,,,
4JYB,,,,,,,"Muhammad Haad, Jeffrey Zigbuo, Amirah Parker, Dylan Safai, Wes Morrison, David Shi, Qi Wang, Codey Smithson, Vivian L. Berard",Abstain,,,,,"Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Qi Wang, Codey Smithson",Abstain
4PGB,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
4PND,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
4Q2Y,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
4WYX,,,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Wes Morrison, David Shi, Dylan Safai, Jeffrey Zigbuo, Vivian L. Berard, Amirah Parker",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Qi Wang, Codey Smithson, Harper Treschuk",Abstain
4XFV,,,,,"Bobby (From Minnesota) Verhey, Ali Hashim, Shoshie Hemley, Quinn Casey",Abstain,,,,,"Jake Padilla, Charlotte Luke, Sam Sidders, Schuyler Colfax",Abstain,,
4XPD,,,,,"Shoshie Hemley, Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Jake Padilla, Charlotte Luke, Schuyler Colfax",Abstain,,
4Z4M,,,,,,,"Jeffrey Zigbuo, Vivian L. Berard, Amirah Parker, Qi Wang, Dylan Safai, Wes Morrison, David Shi, Muhammad Haad, Codey Smithson",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Qi Wang, Codey Smithson",Abstain
54QJ,,,,,,,"Wes Morrison, Amirah Parker, Vivian L. Berard, Muhammad Haad, David Shi, Codey Smithson, Qi Wang, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Harper Treschuk, Muhammad Haad, Ydhan Naidoo, Qi Wang, Codey Smithson",Abstain
5BBK,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
5F5Y,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Charlotte Luke, Schuyler Colfax, Sam Sidders, Jake Padilla",Abstain,,
5G2T,,,,,,,"Amirah Parker, Muhammad Haad, Jeffrey Zigbuo, David Shi, Dylan Safai, Wes Morrison, Vivian L. Berard, Codey Smithson, Qi Wang","Sofia Agyare",,,,,"Ydhan Naidoo, Muhammad Haad, Qi Wang, Harper Treschuk, Codey Smithson","Ayooluwa Odeyinka"
5NPY,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
5NYK,,,,,,,"Wes Morrison, Jeffrey Zigbuo, David Shi, Muhammad Haad, Amirah Parker, Qi Wang, Vivian L. Berard, Codey Smithson, Dylan Safai","Emma Miller",,,,,"Ydhan Naidoo, Muhammad Haad, Qi Wang, Harper Treschuk, Codey Smithson","Leo Margolies"
5PYD,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,Abstain,Abstain,,,,
5QBZ,,,,,,,"Amirah Parker, Vivian L. Berard, Qi Wang, Codey Smithson, David Shi, Dylan Safai, Wes Morrison, Muhammad Haad, Jeffrey Zigbuo",Abstain,,,,,"Qi Wang, Codey Smithson, Harper Treschuk, Ydhan Naidoo, Muhammad Haad",Abstain
5QGJ,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,Abstain,Abstain,,
5S8F,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Muhammad Haad, Vivian L. Berard, Qi Wang, David Shi, Codey Smithson, Dylan Safai",Abstain,,,,,"Muhammad Haad, Qi Wang, Harper Treschuk, Ydhan Naidoo, Codey Smithson",Abstain
5SC2,,,,,,,"Muhammad Haad, Qi Wang, Amirah Parker, Vivian L. Berard, Codey Smithson, David Shi, Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Qi Wang, Ydhan Naidoo, Codey Smithson",Abstain
5TPX,,,,,,,"Dylan Safai, Wes Morrison, Muhammad Haad, David Shi, Amirah Parker, Qi Wang, Codey Smithson, Jeffrey Zigbuo, Vivian L. Berard",Abstain,,,,,Abstain,Abstain
5WYY,,,,,,,"Muhammad Haad, Wes Morrison, Amirah Parker, David Shi, Jeffrey Zigbuo, Vivian L. Berard, Qi Wang, Codey Smithson, Dylan Safai",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Codey Smithson",Abstain
5XKM,,,,,,,"Muhammad Haad, Amirah Parker, Vivian L. Berard, Jeffrey Zigbuo, Qi Wang, Dylan Safai, Codey Smithson, David Shi, Wes Morrison",Abstain,,,,,"Muhammad Haad, Codey Smithson, Harper Treschuk, Qi Wang, Ydhan Naidoo",Abstain
5Y6P,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,,,,,
5YGX,,,,,,,"Wes Morrison, Vivian L. Berard, David Shi, Amirah Parker, Muhammad Haad, Codey Smithson, Qi Wang, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Codey Smithson, Muhammad Haad, Qi Wang",Abstain
5YX9,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Jake Padilla, Sam Sidders, Schuyler Colfax, Charlotte Luke",Abstain,,
62F5,,,,,,,"Dylan Safai, Codey Smithson, Jeffrey Zigbuo, David Shi, Muhammad Haad, Wes Morrison, Amirah Parker, Qi Wang, Vivian L. Berard",Abstain,,,,,"Codey Smithson, Harper Treschuk, Muhammad Haad, Qi Wang, Ydhan Naidoo",Abstain
65DX,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Jake Padilla, Charlotte Luke, Sam Sidders, Schuyler Colfax",Abstain,,
672P,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
6FP3,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
6FP4,,,,,,,"Jeffrey Zigbuo, Codey Smithson, Amirah Parker, Wes Morrison, David Shi, Vivian L. Berard, Muhammad Haad, Qi Wang, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Codey Smithson, Qi Wang, Muhammad Haad",Abstain
6HNM,,,,,,,"Vivian L. Berard, Qi Wang, Codey Smithson, Dylan Safai, David Shi, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Muhammad Haad",Abstain,,,,,"Ydhan Naidoo, Codey Smithson, Qi Wang, Harper Treschuk, Muhammad Haad",Abstain
6KGS,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding","Jaden Block",,,,,,,,,,
6MTW,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
6MV6,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Vivian L. Berard, Codey Smithson, Amirah Parker, Qi Wang, Wes Morrison, David Shi, Muhammad Haad",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Codey Smithson, Qi Wang, Muhammad Haad",Abstain
6NYS,,,,,,,"Muhammad Haad, Jeffrey Zigbuo, Amirah Parker, Qi Wang, Codey Smithson, Vivian L. Berard, Wes Morrison, David Shi, Dylan Safai",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Qi Wang, Harper Treschuk, Muhammad Haad",Abstain
6PKH,,,,,,,"Muhammad Haad, Wes Morrison, Dylan Safai, Qi Wang, David Shi, Codey Smithson, Jeffrey Zigbuo, Vivian L. Berard, Amirah Parker",Abstain,,,,,"Muhammad Haad, Qi Wang, Codey Smithson, Harper Treschuk, Ydhan Naidoo",Abstain
6PZD,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey","Carlos Hernandez Tavares",,,,,"Jake Padilla, Schuyler Colfax, Charlotte Luke, Sam Sidders","Jean Carlos Cuenca",,
6RMW,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
6TVB,,,,,,,"Amirah Parker, Vivian L. Berard, Qi Wang, Jeffrey Zigbuo, Codey Smithson, Muhammad Haad, Wes Morrison, David Shi, Dylan Safai",Abstain,,,,,"Qi Wang, Codey Smithson, Ydhan Naidoo, Muhammad Haad, Harper Treschuk",Abstain
6WMQ,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
6ZWW,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
729H,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
73GF,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
73SX,,,,,,,"Codey Smithson, David Shi, Wes Morrison, Qi Wang, Amirah Parker, Muhammad Haad, Jeffrey Zigbuo, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Qi Wang, Muhammad Haad, Codey Smithson",Abstain
74VX,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Jake Padilla, Sam Sidders, Charlotte Luke, Schuyler Colfax",Abstain,,
75JY,,,,,,,"Muhammad Haad, Jeffrey Zigbuo, Dylan Safai, David Shi, Qi Wang, Wes Morrison, Vivian L. Berard, Codey Smithson, Amirah Parker",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson, Qi Wang",Abstain
797H,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Charlotte Luke, Sam Sidders, Jake Padilla, Schuyler Colfax",Abstain,,
79C7,,,,,,,"Amirah Parker, Vivian L. Berard, Muhammad Haad, Qi Wang, Codey Smithson, David Shi, Wes Morrison, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Qi Wang, Harper Treschuk, Codey Smithson",Abstain
7BXV,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Qi Wang, Amirah Parker, Vivian L. Berard, Muhammad Haad, Dylan Safai, David Shi, Codey Smithson",Abstain,,,,,"Qi Wang, Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Codey Smithson",Abstain
7DHP,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Qi Wang, David Shi, Codey Smithson, Muhammad Haad, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Qi Wang, Muhammad Haad, Harper Treschuk, Codey Smithson, Ydhan Naidoo",Abstain
7FQ7,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Muhammad Haad, Codey Smithson, Dylan Safai, Qi Wang, Vivian L. Berard, David Shi, Wes Morrison",Abstain,,,,,"Ydhan Naidoo, Codey Smithson, Muhammad Haad, Qi Wang, Harper Treschuk",Abstain
7FZH,,,,,,,"Jeffrey Zigbuo, Vivian L. Berard, Wes Morrison, Amirah Parker, Qi Wang, Codey Smithson, David Shi, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad",Abstain
7GGV,,,,,,,"Muhammad Haad, Qi Wang, Wes Morrison, Vivian L. Berard, David Shi, Codey Smithson, Amirah Parker, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Muhammad Haad, Qi Wang, Ydhan Naidoo, Harper Treschuk, Codey Smithson",Abstain
7K3F,,,,,"Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,,,,"Charlotte Luke, Sam Sidders, Jake Padilla, Schuyler Colfax",Abstain,,
7MY9,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Jake Padilla, Schuyler Colfax",Abstain,,
7P6X,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
7PCC,,,,,,,"Wes Morrison, Qi Wang, Vivian L. Berard, Jeffrey Zigbuo, Codey Smithson, Muhammad Haad, David Shi, Amirah Parker, Dylan Safai",Abstain,,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Muhammad Haad, Codey Smithson",Abstain
