Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In"
4B8J,,,,,,,"Dylan Safai, Jamie Woods, Henry Ouellette, Wes Morrison, Amirah Parker, Jeffrey Zigbuo",Abstain
4DH2,"Caitlin Han, Manny Copeland, Rodrigo Valdiviezo-Salazar, Yunjin Park",Abstain,,,,,,
4DKM,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,
4F8R,,,,,,,"Henry Ouellette, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Dylan Safai",Abstain
4R7W,,,,,,,"Henry Ouellette, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Jamie Woods, Amirah Parker",Abstain
4RN3,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
4SFX,,,,,,,"Jamie Woods, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain
4THV,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
4VBD,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Dylan Safai, Amirah Parker, Jamie Woods",Abstain
4VKK,,,,,,,"Amirah Parker, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain
4WDX,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
4WR3,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
4WY2,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
5366,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Dylan Safai, Henry Ouellette",Abstain
53H9,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
53HC,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
5576,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
57K6,,,,,,,"Amirah Parker, Henry Ouellette, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Dylan Safai",Abstain
59P5,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
5B97,,,,,,,"Dylan Safai, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette","Leo Cooper"
5D39,,,,,,,"Jamie Woods, Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
5FXW,,,,,,,"Wes Morrison, Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette, Dylan Safai",Abstain
5G7J,,,,,,,"Jamie Woods, Amirah Parker, Wes Morrison, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette",Abstain
5GFF,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Dylan Safai, Henry Ouellette",Abstain
5H8R,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
5HNG,,,,,,,"Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Jamie Woods",Abstain
5JHM,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette, Amirah Parker, Dylan Safai",Abstain
5KRR,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
5NFG,,,,,"Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley",Abstain,,
5NV7,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed, Will Ding",Abstain,,,,
5NWB,,,,,"Aditya Malhotra, Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
5Q9Q,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Jamie Woods, Dylan Safai",Abstain
5RFV,,,Abstain,Abstain,,,,
5T3M,,,"Surya Kotapati, Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,
5VH5,,,,,"Aditya Malhotra, Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
5VJB,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
5VVF,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Wes Morrison, Henry Ouellette",Abstain
5ZSN,,,,,,,"Amirah Parker, Jamie Woods, Dylan Safai, Henry Ouellette, Jeffrey Zigbuo, Wes Morrison",Abstain
63QR,,,,,,,"Dylan Safai, Henry Ouellette, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods","Adam Figler"
678N,,,,,,,Abstain,"Finlay Macknight"
67KV,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Dylan Safai, Henry Ouellette, Wes Morrison",Abstain
6955,"Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar, Yunjin Park",Abstain,,,,,,
69CP,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra",Abstain,,
69DD,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
69W3,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
6DBJ,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
6GB7,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Jamie Woods, Amirah Parker, Henry Ouellette",Abstain
6GPF,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
6GXN,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
6MCM,,,,,,,"Dylan Safai, Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods",Abstain
6MTP,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra",Abstain,,
6PBT,,,,,,,"Henry Ouellette, Wes Morrison, Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Dylan Safai",Abstain
6PW6,,,"Surya Kotapati, Samir Ahmed, Will Ding, Gwyn Chilcoat",Abstain,,,,
6Q58,,,,,,,"Henry Ouellette, Wes Morrison, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Jamie Woods",Abstain
6R4V,,,,,,,"Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker, Dylan Safai",Abstain
6RMN,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
6SF3,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Jamie Woods, Wes Morrison, Amirah Parker, Henry Ouellette",Abstain
6SMG,,,,,,,"Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker, Dylan Safai",Abstain
6SR3,,,,,"Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey, Laura Chamon",Abstain,,
6WHH,,,,,,,"Henry Ouellette, Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Dylan Safai",Abstain
6XJZ,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
6YNB,,,,,,,"Wes Morrison, Dylan Safai, Jamie Woods, Amirah Parker, Henry Ouellette, Jeffrey Zigbuo","Rj Acosta"
6ZCG,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
729R,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
72VG,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Wes Morrison, Jamie Woods, Dylan Safai",Abstain
7422,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
757W,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
75J8,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
76VD,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Wes Morrison, Henry Ouellette",Abstain
76W3,,,,,,,"Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
76WM,,,,,,,"Dylan Safai, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker",Abstain
76YM,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
77W4,,,"Samir Ahmed, Surya Kotapati, Will Ding, Gwyn Chilcoat","Sammy Sasaki",,,,
78KK,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra","Harris Agha",,
7C8V,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Jamie Woods, Dylan Safai, Wes Morrison",Abstain
7FFF,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
7GSC,,,,,"Shoshie Hemley, Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey",Abstain,,
7HX3,,,"Samir Ahmed, Will Ding, Surya Kotapati, Gwyn Chilcoat","Finlay Macknight",,,,
7JBS,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra",Abstain,,
7K38,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
7KQY,,,,,,,"Jamie Woods, Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette, Dylan Safai",Abstain
7KY6,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
7KZF,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
7M6K,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette, Wes Morrison, Jamie Woods",Abstain
7MZD,,,,,,,Abstain,"Dylan Safai"
7NM7,,,,,,,"Amirah Parker, Wes Morrison, Jamie Woods, Dylan Safai, Henry Ouellette, Jeffrey Zigbuo",Abstain
7PVJ,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
7Q22,,,"Will Ding, Surya Kotapati, Samir Ahmed, Gwyn Chilcoat","Nawon Lee",,,,
7Q83,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
7RQB,,,,,,,"Dylan Safai, Henry Ouellette, Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Amirah Parker",Abstain
7RXY,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
7T4G,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,
7T4J,,,"Samir Ahmed, Will Ding, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
7W9K,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
7X54,,,,,,,"Dylan Safai, Henry Ouellette, Jamie Woods, Wes Morrison, Jeffrey Zigbuo, Amirah Parker",Abstain
7XQ2,,,,,,,"Dylan Safai, Wes Morrison, Jamie Woods, Henry Ouellette, Amirah Parker, Jeffrey Zigbuo","Rj Acosta"
7XVY,,,,,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Amirah Parker",Abstain
7YDS,,,,,"Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,
82CZ,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
866X,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
87ZW,,,"Will Ding, Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
8BNP,,,Abstain,"Spencer Goodbar",,,,
8DZJ,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Henry Ouellette, Jamie Woods, Wes Morrison","Wyatt Olson"
8F4W,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
8FDH,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,
8GHD,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette",Abstain
8K7W,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Henry Ouellette, Jamie Woods, Wes Morrison, Amirah Parker",Abstain
8KGZ,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
8PF9,,,,,,,"Dylan Safai, Henry Ouellette, Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Jamie Woods","Akif Ismail"
8PR9,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Dylan Safai, Wes Morrison",Abstain
8W97,,,,,"Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley",Abstain,,
8WJM,,,,,,,"Amirah Parker, Wes Morrison, Jamie Woods, Henry Ouellette, Jeffrey Zigbuo, Dylan Safai","Doris Wang"
8XZV,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
8Y8B,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Jamie Woods, Dylan Safai",Abstain
8YMF,,,"Will Ding, Surya Kotapati, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,
926F,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Wes Morrison, Henry Ouellette",Abstain
92MD,,,,,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Amirah Parker",Abstain
93D5,,,,,,,"Amirah Parker, Henry Ouellette, Dylan Safai, Wes Morrison, Jamie Woods, Jeffrey Zigbuo",Abstain
945G,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,
94QF,,,,,,,"Jamie Woods, Henry Ouellette, Dylan Safai, Amirah Parker, Wes Morrison, Jeffrey Zigbuo",Abstain
95MT,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
95V8,,,,,,,"Wes Morrison, Jamie Woods, Dylan Safai, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette",Abstain
96CX,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
96NK,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
972P,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
978Q,,,,,,,"Henry Ouellette, Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Dylan Safai, Wes Morrison","Jacob Casper"
97N5,"Caitlin Han, Rodrigo Valdiviezo-Salazar, Manny Copeland, Yunjin Park",Abstain,,,,,,
97XF,,,"Surya Kotapati, Will Ding, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,
9C95,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Henry Ouellette, Dylan Safai",Abstain
9DKR,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
9FZV,,,,,,,"Jamie Woods, Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Dylan Safai",Abstain
9H2T,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
9H87,,,,,,,"Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Wes Morrison, Jamie Woods, Henry Ouellette",Abstain
9H8Y,,,,,,,"Henry Ouellette, Amirah Parker, Wes Morrison, Jamie Woods, Dylan Safai, Jeffrey Zigbuo",Abstain
9JHK,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
9NKP,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
9NSW,,,,,,,"Henry Ouellette, Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Amirah Parker",Abstain
9PN5,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding, Surya Kotapati",Abstain,,,,
9Q4Q,,,"Samir Ahmed, Will Ding, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
9Q7Y,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,
9R5K,,,,,"Shoshie Hemley, Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey",Abstain,,
9SH4,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
9W7S,,,,,,,"Wes Morrison, Dylan Safai, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette","Charlie Halverson"
9ZD2,,,,,,,"Wes Morrison, Dylan Safai, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Henry Ouellette","Rj Acosta"
B6HX,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed, Surya Kotapati",Abstain,,,,
B6RH,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
B7R5,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
B7VB,,,,,,,"Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Henry Ouellette","Vaughn Sanders"
B8MD,,,,,"Aditya Malhotra, Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley","Andrew Oh",,
B9FJ,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
B9JZ,,,,,,,"Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Henry Ouellette, Jamie Woods",Abstain
BBP4,,,,,,,"Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Henry Ouellette","Leo Cooper"
BCMK,,,,,,,"Henry Ouellette, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Dylan Safai, Amirah Parker",Abstain
BGKJ,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
BH4W,"Manny Copeland, Rodrigo Valdiviezo-Salazar, Yunjin Park, Caitlin Han",Abstain,,,,,,
BJ7P,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra",Abstain,,
BJYS,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
BJZ3,,,,,,,"Henry Ouellette, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Amirah Parker",Abstain
BKPT,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
BM8Q,,,,,,,"Wes Morrison, Jamie Woods, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Henry Ouellette","Vaughn Sanders"
BN2C,,,,,,,"Amirah Parker, Henry Ouellette, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Dylan Safai",Abstain
BNCS,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
BP2B,,,"Will Ding, Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,,,
BPKS,,,,,"Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey, Shoshie Hemley",Abstain,,
BQXK,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Jamie Woods, Henry Ouellette",Abstain
BRF4,,,,,"Laura Chamon, Aditya Malhotra, Shoshie Hemley, Bobby (From Minnesota) Verhey",Abstain,,
BRSK,,,"Will Ding, Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,,,
BRW4,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Amirah Parker, Jamie Woods",Abstain
BV7D,,,"Will Ding, Samir Ahmed, Gwyn Chilcoat, Surya Kotapati","Sammy Sasaki",,,,
BWDR,"Rodrigo Valdiviezo-Salazar, Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,
BX6B,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
BYRV,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
BZ5N,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Laura Chamon, Shoshie Hemley",Abstain,,
